name	ext	uni	all
Sportwissenschaft	31.2174376141205113	30.9330795820872335	63.1902340180380627
Musikwissenschaft	28.8017041053446940	20.5859414225941423	50.9189794862954663
Medizin	26.7785940762508700	22.7838319741982851	50.8810729437525660
Medienwissenschaft / Journalismus	27.9310196823839598	20.9033594696245299	49.8449285855328112
Jura / Rechtswissenschaft	28.2718661787767904	20.0370950103994682	49.5191538529908453
Politikwissenschaft	27.8649410659043740	20.4142093324692158	49.3618892098982540
Wirtschaftswissenschaft / BWL / VWL	27.6289213044259378	20.2414108558650132	49.0878145440315056
Theologie	26.4293902150791775	21.1786941580756014	48.6625347837085758
Geowissenschaft	24.6139571114369501	22.5892398090341535	48.1256365107314520
Sprachwissenschaft / Linguistik	25.9024161535335855	20.6184131404880210	47.4149796578599088
Bergbau- und Werkstoffwissenschaft	25.9433529796987557	18.9861224489795918	47.1889696451474989
Kommunikationswissenschaft	26.8391919486581097	19.0541266794625720	47.1705401506651707
Mathematik	24.5989226395331438	21.1036627713862971	46.5836792011234202
Literaturwissenschaft	24.7529509362408154	20.2699229406978414	45.8276346604215457
Erziehungswissenschaft / Pädagogik	24.6123612107907291	19.4921564436845480	45.0321911154287733
Kulturwissenschaft	25.4304625447749572	18.6306542056074766	45.0229586191635318
Psychologie	24.5047565225581614	18.7943131641515843	44.5403442847712385
Geschichtswissenschaft	24.2052791810243886	19.0647828149352849	44.1827840112201964
Bio-Wissenschaft	22.7825663162292000	19.4224527706704988	43.1291326474572548
Gesellschaftswissenschaft	24.2560902255639098	17.5515835685167764	42.8328455284552846
Chemie / Biochemie / Pharmazie	21.8051489904676124	20.0127943069119540	42.7550431136777154
Kunstwissenschaft / Design	25.1775193798449612	16.2599090318388564	42.5714109976626891
Physik	22.3920623145400593	18.3570522577371892	41.7122800079098280
Sozialwissenschaft	23.1643458397221266	17.4031271893509968	41.6969575526834319
Agrar- / Garten- und Landschaftswiss	22.9985347985347985	17.0274941995359629	41.3431801604668125
Philosophie	23.3297753703998726	16.8073417509825236	41.3271837020197604
Verwaltungswissenschaft	24.1780821917808219	15.8636919315403423	41.2833484279984474
Ingenieurswissenschaft	23.8972592345281816	15.8191833213814319	40.8076160984007709
Architektur / Bauwissenschaft	23.0219326128417038	16.2761604179136965	40.5887560358703150
Informationswissenschaft / Informatik	21.0151541505413750	16.0414385015980868	38.3471435008418906
