vorname	anzahl	min_bday	max_bday	avg_age
A.	31	1977	1986	23
Aaron	147	1970	1989	23
Abbas	6	1982	1986	23
Abdallah	6	1979	1985	25
Abdel	12	1980	1986	24
Abdul	13	1949	1987	29
Abdullah	39	1978	1987	24
Abel	9	1980	1986	23
Abigail	7	1984	1985	22
Abir	7	1981	1986	22
Abraham	11	1912	1985	34
achim	17	1977	1986	25
Achim	490	1971	1987	24
Ada	23	1980	1987	24
Adalbert	21	1979	1987	24
adam	15	1980	1983	26
Adam	338	1929	1987	24
Adel	14	1979	1984	25
Adela	21	1980	1987	23
Adele	22	1979	1986	23
Adelheid	17	1978	1987	23
Adelina	7	1981	1987	23
Adeline	41	1980	1986	23
Adem	39	1977	1987	24
Adi	37	1945	1986	26
adil	6	1979	1985	25
Adil	29	1975	1987	24
adina	8	1982	1988	22
Adina	63	1976	1987	23
Adis	11	1978	1986	24
Admir	11	1982	1987	22
Adnan	39	1977	1986	24
adrian	30	1966	1986	24
Adrian	919	1900	1988	23
adriana	9	1979	1984	24
Adriana	97	1976	1988	23
Adriane	48	1977	1986	24
Adrianna	8	1980	1987	22
Adriano	25	1974	1989	24
Adrien	30	1980	1987	23
Adrienn	9	1981	1987	22
Adrienne	27	1981	1986	23
Aenne	9	1980	1987	23
Afra	12	1982	1987	22
Aga	17	1981	1987	22
agata	6	1982	1985	23
Agata	102	1979	1987	23
Agatha	28	1965	1988	23
Agathe	89	1977	1987	23
Agi	22	1979	1987	23
Aglaja	6	1980	1984	24
agnes	35	1980	1986	23
Agnes	573	1977	1988	23
Agneta	16	1980	1987	21
Agnetha	21	1981	1987	22
agnieszka	6	1981	1983	24
Agnieszka	118	1975	1987	23
ahmad	10	1983	1985	22
Ahmad	49	1976	1987	24
Ahmed	71	1963	1988	24
Ahmet	106	1970	2000	24
Ahu	6	1982	1986	22
Aicha	7	1981	1986	22
aida	6	1979	1984	25
Aida	44	1979	1987	23
Aidin	8	1981	1987	23
Aika	6	1981	1985	23
Aike	16	1977	1985	24
Aiko	28	1980	1986	24
Aila	7	1983	1986	22
aileen	7	1981	1987	22
Aileen	147	1977	1988	22
Aimée	7	1980	1985	23
Aina	6	1982	1984	24
Aischa	6	1980	1987	23
Aisha	14	1977	1988	23
Aki	15	1982	1985	23
Akif	7	1982	1986	23
Akin	13	1978	1986	24
Akira	8	1981	1983	24
Akram	8	1981	1983	24
Al	11	1979	1982	25
Ala	7	1985	1986	21
Alain	52	1900	1987	25
Alan	54	1975	1986	23
Alana	23	1981	1986	22
Alba	6	1983	1987	22
Alban	14	1974	1985	25
albert	8	1978	1987	24
Albert	166	1900	1988	25
Alberto	33	1976	1985	24
Albin	6	1980	1985	24
Albina	23	1980	1988	22
Albrecht	99	1977	1987	23
Aldo	9	1982	1987	22
Aldona	7	1981	1983	25
Alea	6	1982	1986	23
Alejandra	14	1980	1987	22
Alejandro	40	1937	1987	26
Aleks	31	1979	1987	23
Aleksandar	49	1977	1987	23
Aleksander	18	1978	1985	23
Aleksandr	8	1980	1986	24
aleksandra	9	1979	1986	23
Aleksandra	147	1976	1987	23
Aleksej	14	1981	1985	23
Alen	20	1975	1987	24
alena	11	1983	1988	21
Alena	251	1977	1988	22
Alessa	63	1980	1988	22
Alessandra	66	1980	1988	22
Alessandro	94	1976	1987	24
Alessia	23	1980	1988	22
Aletta	11	1980	1987	23
Alev	38	1978	1987	23
alex	197	1906	1987	25
Alex	2447	1900	2000	24
alexa	14	1981	1986	23
Alexa	212	1975	1988	23
alexander	154	1974	1987	24
Alexander	9284	1900	2000	24
Alexander 	14	1982	1987	23
alexandra	94	1973	1987	23
Alexandra	3170	1900	1989	23
Alexandre	48	1972	1987	24
Alexandros	36	1980	1987	23
Alexandru	12	1976	1986	25
Alexei	12	1978	1987	23
Alexej	65	1977	1986	24
Alexey	27	1978	1987	23
Alexia	32	1979	1986	23
Alexis	75	1900	1987	26
Alf	31	1908	1986	29
Alfons	19	1982	1985	23
Alfonso	18	1978	1986	24
Alfred	67	1973	1993	24
Alfredo	8	1979	1984	25
ali	47	1976	1985	25
Ali	291	1903	1988	25
Alia	13	1979	1986	23
Alica	18	1981	1987	22
alice	38	1979	1987	23
Alice	429	1973	1988	23
Alicia	100	1979	1988	22
Alicja	44	1978	1987	23
Alida	17	1981	1987	23
Aliki	6	1979	1986	23
Alin	19	1981	1987	22
alina	27	1981	1987	22
Alina	540	1976	1988	22
aline	16	1981	1987	23
Aline	429	1975	1989	23
Alireza	18	1979	1986	25
Alisa	82	1980	1988	22
Alisha	9	1983	1987	22
Alison	8	1981	1987	22
Alissa	46	1979	1988	22
Alix	14	1981	1988	22
Alja	9	1980	1986	23
Aljona	33	1978	1987	23
Aljoscha	60	1944	1987	24
Aljosha	7	1984	1987	21
Alke	28	1978	1987	23
Alkje	9	1978	1986	24
Alla	41	1979	1987	23
Allan	13	1979	1984	24
Allegra	9	1980	1987	23
Allen	8	1921	1984	45
Allyn	8	1984	1986	21
alma	8	1980	1986	23
Alma	41	1977	1987	23
Almedina	6	1985	1987	20
Almir	9	1975	1984	27
Almut	127	1975	1987	23
Almuth	61	1977	1987	23
Alois	32	1976	1987	24
Alona	14	1978	1984	24
Alp	8	1981	1986	23
Alpay	6	1974	1982	27
Alper	30	1980	1987	24
Alrik	7	1976	1985	25
Alrun	11	1981	1986	23
Altan	8	1978	1985	27
Alva	9	1982	1986	22
Alvaro	8	1981	1985	23
Alwin	32	1978	1987	23
Alwina	16	1982	1987	21
Alyssa	8	1985	1989	20
Amadeus	36	1979	1988	22
