name	count
Uni Münster	26497
Uni Köln	23847
Uni Mainz	18150
RWTH Aachen	17961
Uni Bonn	17272
Uni Frankfurt/M	16212
Uni Bochum	16167
Uni Duisburg-Essen	15496
Uni Gießen	14906
Uni Heidelberg	14465
Uni Göttingen	14299
TU Dresden	14210
Uni Erlangen-Nürnberg	14130
LMU München	13810
Uni Hamburg	13229
Uni Tübingen	13208
Uni Marburg	13113
Uni Freiburg	13102
Uni Würzburg	12968
Uni Leipzig	12594
Uni Dortmund	11758
Uni Jena	11230
Uni Kiel	11166
Uni Karlsruhe	11061
FU Berlin	10980
Uni Hannover	10535
Uni Bielefeld	10440
Uni Stuttgart	10125
Uni Bremen	9697
Uni Düsseldorf	9389
Uni Paderborn	9206
TU Darmstadt	8755
Uni Kassel	8749
Uni Trier	8476
HU Berlin	8378
TU Berlin	8223
Uni Regensburg	8218
TU München	7803
Uni Mannheim	7646
Uni Siegen	7635
FH Köln	7198
Uni Potsdam	7179
TU Braunschweig	7159
Uni Halle-Wittenberg	7155
Uni Wuppertal	6806
Uni Konstanz	6719
Uni Rostock	6554
Uni Osnabrück	6499
Uni Oldenburg	6449
Uni Saarbrücken	6283
Uni Augsburg	6214
Uni Bayreuth	6039
Uni Greifswald	5654
Uni Magdeburg	5541
Uni Bamberg	5298
Uni Lüneburg	5200
FH Gießen-Friedberg	4944
FH Münster	4913
Uni Passau	4890
Hochschule Darmstadt	4768
BA Mannheim	4673
TU Chemnitz	4430
Uni Ulm	4414
TU Kaiserslautern	4281
BA Stuttgart	4218
HAW Hamburg	4099
FH Aachen	4093
FH Osnabrück	4055
FH Wiesbaden	4041
Uni Kobl.-Land. / Koblenz	4014
Uni Wien	3955
HS Bremen	3736
Uni Hohenheim	3617
FH Dortmund	3581
DSHS Köln	3500
Uni Kobl.-Land. / Landau	3482
FH Würzburg-Schweinfurt	3403
TU Ilmenau	3380
FHTW Berlin	3325
FH Düsseldorf	3286
FH Frankfurt/M	3274
PH Freiburg	3260
HS Karlsruhe	3240
PH Heidelberg	3047
FH BS / Wolfenbüttel	2992
Uni Hildesheim	2936
PH Ludwigsburg	2859
HTW Aalen	2852
FH München	2851
TFH Berlin	2774
FH Bonn-Rhein-Sieg	2773
FH Bielefeld	2750
Charité Berlin	2732
FH Nürnberg	2722
HTWK Leipzig	2720
HS Pforzheim	2705
HS Vechta	2652
FH Hannover	2589
HS Niederrhein M&#039;gladbach	2476
FH Trier	2475
HFU Furtwangen	2454
HS Fulda	2439
PH Karlsruhe	2434
Uni Flensburg	2414
Katholische Uni Eichstätt-Ingolstadt	2408
FH Mainz	2406
Uni Innsbruck	2402
Uni Erfurt	2398
HS Heilbronn	2381
RheinFH Köln	2347
Uni Maastricht	2310
HdM Stuttgart	2267
HTWG Konstanz	2259
UniBw München	2252
HS Esslingen	2250
FH Regensburg	2232
FH Gelsenkirchen	2169
FH Kiel	2150
FH OOW / Wilhelmsh.	2109
FH Bochum	2090
PH Weingarten	2074
FH OOW/Emden	2068
HfWU Nürtingen-Geislingen	2052
BA Karlsruhe	2043
HS Magdeburg-St.	2034
HS Niederrhein Krefeld	2025
FH Jena	2011
TUBergAk Freiberg	1981
FH Koblenz	1981
TU Hamburg-Hbg	1930
Viadrina Frankfurt (Oder)	1867
HS Mannheim	1864
HTW Dresden	1827
MedH Hannover	1814
FH Erfurt	1808
HS Albstadt-Sigm.	1736
BA Ravensburg	1736
TU Cottbus	1735
HAWK Hildesheim	1720
FH Zwickau	1679
HSU (UBw) Hamburg	1669
HS Ulm	1656
FH Coburg	1647
HS Mittweida	1643
BA Vill.-Schwenn.	1606
FernU Hagen	1600
FH Lippe/Höxter	1596
FH Lübeck	1578
HS Harz	1549
HS Wismar	1464
UKE Hamburg	1438
FH Heidelberg	1428
FHW Berlin	1427
BA Mosbach	1425
Uni Lübeck	1423
Hochschule Reutlingen	1419
FOM Essen	1404
FH Worms	1383
HS Bremerhaven	1377
Uni St.Gallen	1371
Uni Zürich	1360
HS Zittau/Görlitz	1341
HTW Saarbrücken	1338
HS Weingarten	1325
FH Ludwigshafen	1319
HS Anhalt	1315
BA Berlin	1312
PH Schwäbisch Gmünd	1300
FH Schmalkalden	1286
HS Offenburg	1281
FH Flensburg	1276
BU Weimar	1250
BA Heidenheim	1241
FH Kempten	1221
TFH Wildau	1211
ETH Zürich	1211
RAC Remagen	1181
TU Clausthal	1176
Uni Salzburg	1151
FH Rosenheim	1150
UCB Birkenfeld	1129
FH Merseburg	1121
FH Weihenstephan Freising	1121
UdK Berlin	1108
FH Bingen	1096
HFT Stuttgart	1091
BA Lörrach	1079
FH Bad Honnef / BN	1049
Uni Basel	1046
WU Wien	1041
FH Stralsund	1021
FH Kaiserslautern	1016
HVF Ludwigsburg	1016
FH Augsburg	1003
FHK Gummersb.	996
FH Aschaffenburg	994
Uni Saarland Homburg	992
FH Ingolstadt	986
RWH Künzelsau	964
FH Kehl	952
FH OOW/Oldenburg	943
TiHo Hannover	942
FH Deggendorf	932
FH Lausitz	924
FH KL Zweibrücken	905
FHVR Hildesheim	893
FHF Nordkirchen	890
HAW Hof	880
Saxion Enschede	870
FH Ansbach	862
EBS Oestrich-Winkel	854
Hochschule Biberach	851
EFH Bochum	839
MedUni Wien	823
FH Bocholt	823
FH Nordakad. Elmshorn	816
Duke University	786
FH Brandenburg	782
FHöV NRW Köln	777
FH Potsdam	774
EFF Köln	771
FH Nordhausen	767
ISM Dortmund	762
FASK Germersheim	762
Uni Graz	760
EFF Idstein	748
FH SWF Soest	744
