age	count	sex
6	3	0
7	59	0
8	47	0
9	14	0
10	21	0
11	14	0
12	16	0
13	14	0
14	18	0
15	25	0
16	75	0
17	330	0
18	5309	0
19	45286	0
20	101188	0
21	124025	0
22	123955	0
23	113922	0
24	97205	0
25	70768	0
26	46112	0
27	25776	0
28	13919	0
29	7348	0
30	3752	0
31	2009	0
32	1102	0
33	674	0
34	408	0
35	345	0
36	217	0
37	149	0
38	130	0
39	74	0
40	71	0
41	56	0
42	40	0
43	39	0
44	26	0
45	33	0
46	26	0
47	21	0
48	21	0
49	14	0
50	34	0
51	16	0
52	21	0
53	17	0
54	14	0
55	11	0
56	21	0
6	1	1
7	16	1
8	19	1
9	5	1
10	6	1
11	7	1
12	4	1
13	4	1
14	5	1
15	9	1
16	36	1
17	211	1
18	3860	1
19	31671	1
20	62756	1
21	69539	1
22	65624	1
23	57972	1
24	46529	1
25	30851	1
26	17707	1
27	8733	1
28	4072	1
29	1956	1
30	897	1
31	436	1
32	258	1
33	151	1
34	72	1
35	66	1
36	41	1
37	24	1
38	27	1
39	26	1
40	16	1
41	18	1
42	9	1
43	9	1
44	11	1
45	7	1
46	6	1
47	9	1
48	3	1
49	2	1
50	7	1
51	3	1
52	4	1
53	2	1
55	2	1
56	3	1
6	2	2
7	43	2
8	28	2
9	9	2
10	15	2
11	7	2
12	12	2
13	10	2
14	13	2
15	16	2
16	39	2
17	119	2
18	1448	2
19	13612	2
20	38426	2
21	54483	2
22	58326	2
23	55947	2
24	50671	2
25	39915	2
26	28403	2
27	17040	2
28	9847	2
29	5392	2
30	2855	2
31	1573	2
32	844	2
33	523	2
34	336	2
35	279	2
36	176	2
37	125	2
38	103	2
39	48	2
40	55	2
41	38	2
42	31	2
43	30	2
44	15	2
45	26	2
46	20	2
47	12	2
48	18	2
49	12	2
50	27	2
51	13	2
52	17	2
53	15	2
54	14	2
55	9	2
56	18	2
18	1	
19	3	
20	6	
21	3	
22	5	
23	3	
24	5	
25	2	
26	2	
27	3	
(162 Zeilen)
