name	female	male	quote
Literaturwissenschaft	35268	10768	3.2752600297176820
Erziehungswissenschaft / Pädagogik	58789	18477	3.1817394598690264
Sprachwissenschaft / Linguistik	52763	17758	2.9712242369636220
Kulturwissenschaft	15865	5395	2.9406858202038925
Psychologie	16848	6805	2.4758265980896400
Kunstwissenschaft / Design	13900	6014	2.3112736947123379
Sozialwissenschaft	22792	12645	1.8024515618821669
Kommunikationswissenschaft	9705	5454	1.7794279427942794
Bio-Wissenschaft	19746	11936	1.65432305630026809651
Gesellschaftswissenschaft	4542	2790	1.6279569892473118
Theologie	11427	7050	1.6208510638297872
Medienwissenschaft / Journalismus	10600	7259	1.4602562336409974
Medizin	24682	18341	1.3457281500463443
Musikwissenschaft	3915	3158	1.2397086763774541
Mathematik	19931	16508	1.20735401017688393506
Chemie / Biochemie / Pharmazie	15647	13770	1.13631082062454611474
Verwaltungswissenschaft	4917	4641	1.0594699418228830
Geschichtswissenschaft	16882	16131	1.04655632012894426880
Jura / Rechtswissenschaft	26740	25892	1.03275142901282249343
Geowissenschaft	11657	12431	0.93773630440028959858
Philosophie	6622	7360	0.89972826086956521739
Politikwissenschaft	12722	15124	0.84117958212113197567
Sportwissenschaft	12773	15657	0.81580123906240020438
Architektur / Bauwissenschaft	9522	11721	0.81238802149987202457
Wirtschaftswissenschaft / BWL / VWL	83465	106192	0.78598199487720355582
Agrar- / Garten- und Landschaftswiss.	4078	6660	0.61231231231231231231
Bergbau- und Werkstoffwissenschaft	879	2574	0.34149184149184149184
Physik	3882	14007	0.27714714071535660741
Ingenieurswissenschaft	16873	91904	0.18359375000000000000
Informationswissenschaft / Informatik	7430	44370	0.16745548794230335812
(30 Zeilen)
