name	unpolitisch	sehr_links	links	mitte_links	mitte_rechts	rechts	konservativ	kronloyal	liberal	grun	kommunist
Informationswissenschaft / Informatik	8517	192	1176	2671	605	43	700	1741	3166	1077	539
Ingenieurswissenschaft	15187	228	1440	4253	1457	88	1958	4593	5779	1894	1175
Jura / Rechtswissenschaft	4089	155	884	2774	899	79	2116	2625	3601	792	417
Kommunikationswissenschaft	1559	47	335	745	95	18	167	783	649	375	149
Kulturwissenschaft	1974	123	766	1115	91	26	200	1095	688	824	196
Kunstwissenschaft / Design	2222	68	470	661	48	18	151	980	519	622	209
Literaturwissenschaft	4582	166	1476	2592	226	21	493	1974	1305	1403	290
Mathematik	4543	105	661	1400	242	18	448	977	1112	794	244
Medienwissenschaft / Journalismus	1846	65	445	1007	84	22	161	878	778	465	147
Medizin	4410	103	603	1386	292	46	788	2253	2172	883	382
Agrar- / Garten- und Landschaftswiss.	1135	54	162	317	140	52	373	1003	421	550	391
Musikwissenschaft	746	37	177	296	38	10	97	398	175	294	104
Philosophie	1396	182	726	861	62	34	217	1055	593	613	343
Physik	2103	94	488	974	179	20	298	871	899	641	216
Politikwissenschaft	1011	273	1437	3030	445	33	761	1859	1773	1156	325
Psychologie	2465	89	710	1259	90	26	187	1011	762	866	216
Sozialwissenschaft	3400	266	1632	2562	183	25	386	1532	1176	1190	355
Sportwissenschaft	3653	44	358	934	174	16	243	1045	776	537	229
Sprachwissenschaft / Linguistik	8413	236	1788	3633	333	44	774	2705	2123	1869	435
Theologie	1928	70	339	822	194	56	570	1086	491	489	377
Verwaltungswissenschaft	1170	15	111	389	153	15	267	421	431	125	74
Architektur / Bauwissenschaft	2638	40	334	645	181	19	275	923	761	388	269
Wirtschaftswissenschaft / BWL / VWL	18955	228	1643	6395	2513	167	4058	7393	13609	2041	1370
Bergbau- und Werkstoffwissenschaft	329	25	67	114	38	38	107	589	140	156	238
Bio-Wissenschaft	4190	82	635	1311	162	22	252	1221	915	1212	245
Chemie / Biochemie / Pharmazie	4020	94	538	1139	248	31	421	1091	1231	669	243
Erziehungswissenschaft / Pädagogik	9587	240	1893	3552	330	32	713	2120	1720	1870	420
Geowissenschaft	2774	83	542	1184	148	23	282	1174	774	974	195
Geschichtswissenschaft	2820	288	1533	2865	366	35	797	2228	1486	1103	363
Gesellschaftswissenschaft	704	63	339	511	51	10	104	427	310	291	123
